4.397,-0.623,0.086,19.754,6.259,-1.304,-0.652,18.691
4.447,-0.597,0.164,19.924,6.196,-1.271,-0.545,18.762
4.222,-0.667,0.091,19.936,6.245,-1.265,-0.533,18.716
4.148,-0.695,0.084,20.018,6.382,-1.341,-0.532,18.713
4.155,-0.705,0.285,20.157,6.399,-1.314,-0.511,18.725
4.125,-0.608,0.252,20.408,6.295,-1.388,-0.424,18.769
4.169,-0.845,0.428,21.205,6.328,-1.385,-0.45,18.728
4.182,-0.954,0.418,20.058,6.174,-1.454,-0.405,18.703
4.213,-1.026,0.463,20.523,6.239,-1.363,-0.481,18.715
4.265,-1.151,0.505,20.572,6.092,-1.315,-0.531,18.727
4.1,-0.949,0.463,20.403,6.079,-1.392,-0.612,18.723
4.248,-0.969,0.484,20.029,5.941,-1.423,-0.603,18.694
4.167,-1.027,0.525,20.201,6.102,-1.341,-0.621,18.708
4.335,-1.051,0.553,19.914,6.136,-1.391,-0.639,18.739
4.234,-0.946,0.486,20.432,6.083,-1.308,-0.659,18.745
4.135,-0.962,0.376,20.613,6.029,-1.415,-0.665,18.778
4.243,-1.003,0.275,20.577,6.03,-1.441,-0.533,18.718
4.352,-0.789,0.304,20.576,6.02,-1.452,-0.723,18.756
4.099,-0.824,0.132,20.608,5.954,-1.49,-0.75,18.716
4.169,-0.706,0.146,20.774,5.993,-1.256,-0.616,18.72
4.217,-0.752,0.161,20.42,5.943,-1.271,-0.592,18.764
4.381,-0.773,0.223,20.962,5.933,-1.294,-0.602,18.79
4.374,-0.723,0.22,21.032,5.933,-1.235,-0.531,18.768
4.177,-0.718,-0.089,19.477,5.992,-1.239,-0.551,18.682
4.164,-0.921,-0.031,19.593,5.924,-1.265,-0.602,18.723
4.102,-0.792,-0.03,19.624,5.955,-1.227,-0.666,18.715
4.136,-0.669,0.036,20,5.982,-1.162,-0.688,18.749
3.767,-0.667,-0.02,19.685,5.865,-1.149,-0.772,18.744
4.093,-0.637,-0.012,19.665,5.913,-1.186,-0.713,18.727
4.088,-0.713,0.12,19.854,5.891,-1.244,-0.641,18.757
4.04,-1.038,0.152,19.525,5.907,-1.271,-0.587,18.759
3.88,-1.099,-0.006,20.063,5.879,-1.236,-0.522,18.727
4.209,-0.662,-0.012,19.998,5.919,-1.156,-0.57,18.71
4.113,-1.024,-0.092,19.749,5.815,-1.382,-0.776,18.74
4.232,-0.954,-0.138,19.644,5.776,-1.169,-0.86,18.735
4.125,-1.014,-0.122,19.948,5.691,-1.308,-0.871,18.687
4.194,-0.979,-0.16,19.796,5.641,-1.143,-1.089,18.74
4.164,-1.024,-0.014,19.755,5.741,-1.114,-1.021,18.711
4.143,-0.947,-0.014,19.901,5.951,-1.131,-0.957,18.718
4.069,-0.893,-0.01,19.972,6.049,-1.073,-0.998,18.684
4.095,-1.064,0.096,20.237,5.949,-1.089,-1.021,18.779
3.929,-0.775,0.148,20.34,6.009,-1.06,-1.016,18.756
4.005,-0.809,0.263,20.499,5.954,-1.015,-1.231,18.752
3.756,-0.639,0.228,20.153,5.945,-1.026,-0.766,18.737
3.679,-0.624,0.337,20.379,6.033,-1.028,-0.877,18.732
3.95,-0.553,0.414,20.466,6.007,-0.977,-0.945,18.745
4.071,-0.698,0.555,20.49,6.221,-1.149,-0.707,18.733
4.422,-0.507,0.657,20.907,6.131,-1.069,-0.739,18.705
4.031,-0.602,0.64,21.046,6.009,-1.2,-0.733,18.768
3.826,-0.374,0.498,20.974,5.937,-1.13,-0.849,18.725
3.947,-0.493,0.538,21.405,5.935,-1.025,-0.863,18.766
3.922,-0.474,0.543,21.128,6.353,-1.132,-0.836,18.776
3.974,-0.599,0.285,21.28,5.869,-1.377,-0.81,18.819
3.992,-0.536,0.434,20.945,5.877,-1.478,-1.093,18.82
4.009,-0.576,0.647,21.044,5.826,-1.421,-1.033,18.853
4.129,-0.599,0.617,20.56,5.881,-1.536,-1.046,18.824
4.342,-0.533,0.595,20.382,5.823,-1.453,-1.007,18.853
4.212,-0.6,0.553,20.334,5.921,-1.507,-0.91,18.802
4.099,-0.508,0.437,20.487,5.971,-1.591,-0.8,18.812
4.173,-0.677,0.351,20.57,6.101,-1.503,-0.803,18.805
4.112,-0.544,0.58,20.456,6.292,-1.566,-0.679,18.906
4.066,-0.711,0.571,20.608,6.214,-1.446,-0.776,18.797
3.895,-1.01,0.561,20.647,6.268,-1.299,-0.896,18.745
3.969,-1.043,0.495,20.731,6.354,-1.315,-0.675,18.802
4.063,-0.774,0.59,20.143,6.194,-1.205,-0.876,18.781
4.006,-0.744,0.298,20.644,6.013,-0.936,-0.764,18.75
4.168,-0.57,0.178,20.584,5.917,-0.861,-0.792,18.754
4.172,-0.639,0.258,20.305,5.855,-0.884,-0.755,18.744
4.161,-0.82,0.252,20.598,5.92,-1.023,-0.754,18.737
4.374,-0.955,0.265,20.803,5.658,-0.683,-0.741,18.73
4.16,-0.832,0.239,20.717,5.843,-0.963,-0.977,18.774
4.297,-0.927,0.193,20.726,5.677,-1.007,-0.955,18.764
4.015,-0.81,0.184,20.625,5.846,-1.136,-0.839,18.732
4.08,-0.899,0.146,19.994,5.798,-1.256,-0.841,18.808
3.898,-0.898,-0.025,19.385,5.78,-1.39,-0.923,18.756
4.048,-1.009,-0.095,19.889,5.821,-1.189,-0.933,18.759
4.079,-1.205,0.238,20.887,5.749,-1.199,-1.067,18.723
3.778,-0.787,0.533,21.325,5.823,-1.283,-1.176,18.747
3.684,-0.78,0.235,21.147,5.865,-1.13,-1.077,18.744
4.159,-1.118,0.22,20.456,5.749,-1.168,-1.05,18.769
4.145,-0.974,0.096,19.421,5.95,-1.167,-1.086,18.716
4.296,-1.06,0.096,19.347,5.726,-1.127,-1.171,18.732
4.4,-0.987,0.097,19.38,5.806,-1.112,-1.145,18.723
4.296,-0.897,0.053,19.385,5.665,-1.233,-1.006,18.783
4.24,-0.847,-0.062,19.382,5.743,-1.272,-0.946,18.715
4.236,-0.862,-0.13,19.373,5.732,-1.078,-0.97,18.723
4.168,-0.764,-0.153,19.395,6.118,-1.064,-0.763,18.785
4.475,-0.853,-0.146,19.516,6.028,-1.188,-0.865,18.733
4.459,-0.927,-0.111,19.928,5.977,-1.134,-0.934,18.742
4.628,-1.081,-0.048,19.747,5.954,-1.135,-0.964,18.687
4.498,-1.015,-0.014,19.45,6.067,-1.139,-0.824,18.752
4.502,-1.205,-0.157,19.358,5.91,-1,-0.806,18.768
4.49,-1.16,-0.124,19.462,5.71,-0.899,-0.876,18.752
4.486,-1.139,-0.117,19.472,5.527,-0.806,-0.937,18.776
4.343,-0.92,-0.238,19.523,5.512,-0.756,-0.956,18.858
4.63,-1.085,-0.363,19.453,5.57,-0.798,-0.891,18.757
4.46,-1.099,-0.277,19.487,5.668,-0.713,-0.934,18.774
4.733,-1.449,-0.253,19.764,5.785,-0.828,-0.953,18.737
4.417,-1.191,0.125,20.199,5.663,-0.838,-0.922,18.75
4.265,-1.368,-0.1,19.764,5.877,-0.909,-1.014,18.779
4.484,-1.002,0.077,20.056,5.943,-1.053,-0.726,18.769
4.21,-0.808,0.014,19.714,5.931,-1.244,-0.672,18.82
4.352,-0.883,-0.098,19.44,5.9,-1.17,-0.706,18.839
4.529,-0.915,-0.182,19.399,5.9,-1.196,-0.735,18.824
4.489,-1.002,-0.196,19.429,5.81,-1.554,-0.723,18.856
4.53,-0.93,-0.142,19.528,5.859,-1.343,-0.879,18.795
4.45,-0.887,-0.169,19.469,5.954,-1.492,-0.963,18.824
4.342,-0.797,-0.018,19.947,6.002,-1.532,-0.796,18.735
4.699,-1.007,-0.15,19.448,5.932,-1.525,-0.75,18.766
4.571,-0.858,-0.095,19.426,5.908,-1.158,-0.786,18.774
4.621,-0.961,-0.183,19.463,6.115,-1.228,-0.794,18.768
4.546,-0.942,-0.076,19.404,6.134,-1.188,-0.728,18.769
4.345,-0.843,-0.147,19.385,5.643,-1.208,-0.892,18.761
4.448,-0.937,-0.339,19.462,6.011,-1.111,-0.855,18.841
4.452,-0.889,-0.355,19.518,6.017,-1.114,-0.854,18.827
4.511,-0.853,-0.382,19.506,5.78,-1.13,-0.901,18.848
4.589,-0.949,-0.372,19.475,5.773,-1.117,-0.856,18.885
4.409,-0.933,-0.468,19.416,5.707,-1.275,-0.922,18.841
4.495,-1.014,-0.271,19.51,5.707,-1.327,-0.886,18.803
4.378,-0.86,-0.329,19.426,5.789,-1.258,-0.859,18.909
4.386,-0.748,-0.392,19.62,5.899,-1.298,-0.737,18.873
4.581,-0.947,-0.356,19.504,5.667,-1.269,-0.699,18.895
4.363,-1.04,-0.237,19.595,5.692,-1.493,-0.883,18.822
4.531,-1.031,-0.021,19.679,5.772,-1.545,-0.796,18.791
4.532,-0.886,-0.248,19.675,5.851,-1.493,-0.782,18.836
4.361,-0.969,-0.249,20.065,5.927,-1.495,-0.863,18.856
4.481,-0.911,0.105,20.095,5.789,-1.482,-0.829,18.844
4.318,-0.795,0.079,20.435,5.785,-1.397,-0.807,18.73
4.364,-1.025,-0.005,20.285,5.854,-1.405,-0.758,18.844
4.207,-0.773,-0.167,19.453,5.776,-1.438,-0.713,18.841
4.225,-0.784,-0.227,19.339,5.77,-1.363,-0.621,18.827
4.241,-0.711,-0.071,19.487,5.589,-1.398,-0.601,18.826
4.283,-0.81,0.157,19.969,5.516,-1.424,-0.683,18.873
4.143,-0.832,0.111,19.89,5.41,-1.549,-0.703,18.897
4.053,-0.785,0.162,19.94,5.625,-1.391,-0.512,18.991
4.032,-0.813,0.242,20.228,5.302,-1.409,-0.802,18.977
4.333,-0.608,0.215,19.766,5.536,-1.509,-0.846,18.921
3.985,-0.709,0.182,19.88,5.408,-1.462,-0.812,18.924
4.067,-0.789,0.134,20.001,5.357,-1.639,-0.766,18.958
4.111,-0.87,0.034,19.75,5.527,-1.583,-0.695,18.967
4.171,-0.957,0.073,19.463,5.479,-1.538,-0.638,18.923
4.274,-0.926,-0.096,19.429,5.446,-1.294,-0.681,18.998
4.354,-0.899,-0.062,19.455,5.433,-1.286,-0.624,18.935
4.449,-0.829,-0.135,19.347,5.453,-1.096,-0.645,18.916
4.572,-0.968,-0.165,19.535,5.568,-1.073,-0.587,18.887
4.324,-1.112,-0.022,19.909,5.605,-1.014,-0.516,18.865
4.306,-0.982,-0.176,19.354,5.652,-1.109,-0.495,18.93
4.525,-1.036,-0.115,19.474,5.733,-0.992,-0.55,18.79
4.248,-0.974,-0.073,19.428,5.626,-0.759,-0.714,18.866
4.354,-0.976,-0.059,19.446,5.334,-0.698,-0.68,18.87
4.369,-1.008,0.049,19.489,5.736,-0.682,-0.837,18.812
4.286,-1.025,0.03,19.477,5.768,-0.832,-0.792,18.797
4.188,-1.011,-0.107,19.411,5.817,-0.799,-0.636,18.832
4.302,-1.081,0.022,19.494,5.966,-0.883,-0.47,18.745
4.299,-0.937,-0.047,19.402,6.06,-0.69,-0.473,18.752
4.621,-0.945,-0.011,19.789,5.943,-0.598,-0.456,18.774
4.594,-0.932,0.002,19.571,6.016,-0.608,-0.432,18.754
4.394,-0.888,-0.088,19.475,5.875,-0.51,-0.485,18.774
4.182,-0.903,-0.118,19.385,5.787,-0.662,-0.412,18.735
4.268,-0.865,-0.107,19.533,5.67,-0.398,-0.335,18.853
4.261,-0.803,-0.105,19.4,5.686,-0.484,-0.392,18.768
4.296,-0.676,-0.172,19.436,5.701,-0.609,-0.462,18.832
4.31,-0.765,0.094,19.492,5.554,-0.573,-0.549,18.771
4.198,-0.614,0.122,19.766,5.768,-0.437,-0.799,18.781
4.099,-0.58,-0.033,19.387,5.874,-0.48,-0.724,18.817
4.145,-0.762,-0.025,19.477,5.851,-0.509,-0.704,18.778
4.039,-0.836,-0.086,19.479,5.814,-0.534,-0.756,18.788
4.023,-0.75,-0.002,19.496,5.816,-0.602,-0.819,18.749
4.022,-0.927,-0.125,19.474,5.692,-0.649,-0.761,18.749
3.988,-0.946,-0.301,19.656,5.832,-0.622,-0.634,18.793
3.809,-0.958,0.028,19.591,5.804,-0.639,-0.422,18.82
3.79,-1.045,0.031,20.189,6.214,-0.9,-0.517,18.829
4.051,-0.929,0.115,21.241,6.077,-1.209,-0.637,18.88
4.006,-0.932,0.151,21.072,5.992,-0.784,-0.552,18.935
3.946,-0.929,0.107,20.912,6.026,-0.819,-0.655,18.882
3.736,-1.079,0.216,21.143,6.44,-1.039,-0.608,18.892
3.972,-1.004,0.042,21.87,6.242,-0.568,-0.403,18.935
3.885,-1.419,0.385,21.301,6.136,-0.385,-0.604,18.882
3.721,-1.189,0.774,22.429,5.963,-0.377,-0.518,18.902
4.091,-1.131,0.742,22.326,6.456,-0.267,-0.301,18.911
3.724,-1.09,0.603,21.847,6.683,-0.478,-0.238,18.808
3.711,-1.019,0.485,21.402,6.371,-0.409,-0.068,18.901
3.781,-1.078,0.278,21.34,6.33,-0.398,-0.059,18.926
3.718,-1.275,0.229,21.089,6.371,-0.464,-0.075,18.911
3.655,-1.2,0.444,21.084,6.158,-0.559,-0.075,18.906
3.735,-1.283,0.702,20.829,6.165,-0.809,0.089,18.883
4.047,-1.05,0.333,20.186,6.129,-0.961,0.208,18.875
3.978,-0.91,0.03,20.546,6.259,-0.887,-0.131,18.895
4.056,-1.067,0.071,20.476,6.469,-0.729,0.067,18.902
4.589,-1.007,0.092,20.623,6.659,-0.943,0.048,18.781
4.284,-0.765,-0.058,20.458,6.524,-0.982,-0.047,18.861
4.555,-1.137,-0.11,20.567,6.557,-1.163,0.105,18.832
4.318,-1.272,-0.078,20.321,6.518,-0.949,0.057,18.781
4.193,-1.297,0.041,20.466,6.678,-0.982,0.188,18.849
3.958,-1.163,0.282,20.545,6.143,-1.434,0.393,18.785
3.886,-1.023,0.194,20.654,6.212,-1.473,0.346,18.778
3.805,-0.927,0.153,20.581,6.279,-1.281,0.184,18.776
4.003,-0.656,0.157,20.495,6.509,-1.265,0.292,18.761
4.091,-0.869,0.273,20.546,6.594,-1.318,0.235,18.819
4.516,-1.125,0.23,20.791,6.455,-1.192,0.214,18.81
4.127,-1.264,0.314,20.781,6.486,-1.208,0.319,18.803
4.264,-1.271,0.154,19.655,6.447,-1.052,0.362,18.776
4.598,-1.342,0.247,20.528,6.449,-1.099,0.362,18.781
4.534,-1.336,0.407,20.085,6.607,-0.983,0.298,18.757
4.408,-1.335,0.191,19.67,6.672,-0.873,0.329,18.766
4.457,-1.272,-0.018,19.504,6.687,-0.902,0.226,18.786
4.439,-1.265,-0.067,19.499,6.618,-0.994,0.149,18.764
4.282,-1.338,-0.056,19.472,6.638,-0.999,0.054,18.757
4.298,-1.261,-0.276,19.463,6.654,-1.291,-0.028,18.757
4.482,-1.21,-0.074,19.658,6.729,-1.417,0.008,18.722
4.253,-1.152,-0.209,19.414,6.521,-1.403,-0.032,18.79
4.326,-1.113,-0.315,19.317,6.516,-1.481,0.091,18.756
4.327,-1.098,-0.373,19.329,6.501,-1.425,0.259,18.764
4.414,-1.164,-0.363,19.31,6.525,-1.112,0.195,18.81
4.538,-1.255,-0.241,19.489,6.522,-1.195,0.092,18.75
4.298,-1.122,-0.244,19.364,6.521,-1.323,0.346,18.761
4.376,-1.072,-0.16,19.463,6.3,-1.02,-0.044,18.8
4.194,-1.022,-0.033,19.564,6.306,-0.95,-0.498,18.8
4.181,-1.053,0.059,19.4,6.129,-0.728,-0.594,18.779
4.223,-1.077,-0.066,19.332,6.206,-0.8,-0.75,18.795
4.077,-1.016,-0.195,19.407,6.208,-0.838,-0.826,18.865
4.103,-1.083,-0.232,19.339,6.378,-0.967,-1.016,18.791
4.131,-0.981,-0.243,19.352,6.506,-1.281,-0.863,18.779
4.048,-1.09,-0.253,19.404,6.27,-1.193,-0.779,18.805
4.094,-1.066,-0.215,19.39,6.151,-1.231,-0.759,18.773
3.99,-1.046,-0.145,19.479,5.954,-0.894,-0.917,18.728
3.977,-0.991,-0.192,19.445,6.068,-0.965,-0.845,18.768
3.958,-1.073,-0.159,19.368,6.066,-0.984,-0.821,18.79
3.862,-1.021,-0.153,19.419,6.276,-0.835,-0.845,18.747
3.802,-0.985,-0.008,19.335,6.33,-0.728,-0.667,18.773
3.845,-0.952,-0.061,19.397,6.381,-0.871,-0.746,18.791
3.849,-0.891,-0.139,19.371,6.235,-0.805,-0.708,18.73
3.812,-0.872,-0.165,19.38,6.492,-0.594,-0.513,18.756
3.826,-0.897,-0.064,19.393,6.436,-0.647,-0.557,18.781
3.742,-0.882,-0.077,19.414,6.412,-0.694,-0.497,18.771
3.823,-0.851,-0.089,19.385,6.219,-0.587,-0.468,18.778
3.842,-0.801,-0.071,19.354,6.287,-0.409,-0.502,18.754
3.819,-0.836,-0.088,19.323,6.168,-0.554,-0.451,18.757
3.845,-0.905,-0.139,19.363,6.254,-0.446,-0.471,18.74
3.845,-0.884,-0.149,19.364,6.29,-0.279,-0.681,18.82
3.794,-0.876,-0.209,19.366,6.314,-0.394,-0.66,18.803
3.733,-0.874,-0.249,19.337,6.07,-0.239,-0.7,18.808
3.834,-0.868,-0.173,19.37,6.022,-0.655,-0.469,18.785
3.858,-0.781,-0.264,19.33,6.12,-0.54,-0.617,18.815
3.802,-0.799,-0.155,19.368,5.983,-0.807,-0.77,18.752
3.764,-0.678,-0.119,19.414,5.892,-0.682,-0.899,18.774
3.9,-0.726,-0.173,19.335,5.821,-0.514,-1.093,18.812
3.859,-0.738,-0.139,19.393,6.027,-0.765,-1.105,18.8
3.819,-0.623,-0.139,19.431,6.113,-0.653,-1.092,18.797
3.888,-0.638,-0.173,19.361,6.198,-0.444,-1.116,18.815
3.894,-0.673,-0.131,19.407,6.345,-0.478,-1.167,18.854
3.938,-0.668,-0.051,19.352,6.28,-0.457,-1.175,18.836
3.812,-0.701,-0.116,19.33,6.199,-0.708,-1.259,18.752
3.806,-0.654,-0.13,19.376,6.139,-0.526,-1.2,18.827
3.858,-0.702,-0.124,19.361,6.197,-0.7,-1.251,18.856
4.066,-0.607,-0.015,20.17,6.106,-0.751,-1.167,18.764
3.901,-0.52,0.033,19.868,6.08,-0.819,-1.231,18.733
3.859,-0.735,-0.124,19.803,5.937,-0.783,-1.248,18.779
3.901,-0.699,0.073,20.333,6.205,-0.677,-1,18.74
3.922,-0.714,0.026,20.376,6.06,-0.574,-0.888,18.742
4.171,-0.774,0.222,20.352,6.289,-0.66,-0.973,18.754
4.373,-0.73,0.378,20.201,6.183,-0.518,-1.131,18.754
4.128,-0.928,0.245,20.053,6.402,-0.635,-1.12,18.778
3.934,-1.078,0.38,20.206,6.37,-0.505,-1.203,18.766
4.019,-0.839,0.352,20.051,6.305,-0.584,-1.141,18.771
4.046,-0.682,0.113,19.422,6.151,-0.484,-1.035,18.786
4.126,-0.723,-0.04,19.438,6.446,-0.549,-1.041,18.803
4.081,-0.763,-0.036,19.393,6.21,-0.714,-1.133,18.761
4.022,-0.78,0.001,19.382,6.266,-0.77,-1.136,18.805
3.985,-0.726,0,19.388,6.212,-0.702,-1.198,18.786
4.01,-0.784,0.038,19.411,6.269,-0.864,-1.22,18.74
4.053,-0.788,0.043,19.428,6.111,-0.571,-1.158,18.779
3.923,-0.815,-0.017,19.412,5.927,-0.399,-1.114,18.824
3.889,-0.749,-0.035,19.395,6.01,-0.55,-1.225,18.769
3.843,-0.786,-0.087,19.412,5.957,-0.542,-1.069,18.819
3.91,-0.724,0.039,19.458,5.967,-0.582,-1.108,18.778
3.782,-0.714,0.081,19.448,6.007,-0.453,-0.966,18.8
3.755,-0.744,0.041,19.412,5.911,-0.382,-0.995,18.837
3.825,-0.791,0.025,19.462,5.968,-0.42,-0.962,18.778
3.742,-0.919,0.022,19.503,5.921,-0.466,-1.003,18.819
3.762,-0.951,0.15,19.491,5.811,-0.547,-0.979,18.781
3.813,-0.89,0.127,19.521,5.204,-0.453,-1.143,18.87
3.818,-0.93,0.17,19.564,5.559,-0.644,-1.488,18.807
3.721,-0.873,0.069,19.605,5.698,-0.652,-1.645,18.728
3.912,-0.917,-0.117,19.692,6.199,-1.139,-1.614,18.75
4.06,-1.234,-0.09,19.76,6.317,-0.888,-1.385,18.808
4.098,-1.047,0.001,19.849,6.259,-1.151,-1.679,18.79
3.839,-0.685,0.051,19.632,6.333,-0.999,-1.528,18.808
3.897,-0.801,-0.102,19.749,6.08,-0.944,-1.689,18.805
3.94,-1.039,0.071,19.822,6.059,-1.109,-1.667,18.771
3.787,-1.016,-0.148,19.894,6.255,-1.044,-1.607,18.761
3.902,-0.919,0.085,19.935,6.149,-1.151,-1.662,18.779
3.961,-0.895,0.055,19.95,6.199,-1.125,-1.679,18.802
3.746,-0.92,0.099,19.899,6.09,-1.125,-1.767,18.798
3.735,-0.773,0.051,19.863,6.195,-1.308,-1.665,18.744
3.623,-0.396,0.285,19.887,6.176,-1.46,-1.681,18.774
3.639,-0.588,0.285,19.877,6.007,-1.347,-1.619,18.79
3.735,-0.362,0.355,19.588,5.987,-1.24,-1.746,18.745
3.982,-0.232,0.482,19.632,5.963,-1.243,-1.721,18.764
3.968,-0.19,0.475,19.595,5.855,-1.258,-1.783,18.788
4.177,-0.262,0.466,19.82,5.774,-1.215,-1.761,18.759
4.226,-0.541,0.086,20.21,5.798,-1.184,-1.664,18.812
4.43,-0.39,0.358,20.456,5.878,-1.153,-1.582,18.732
4.689,-1.259,0.342,19.74,5.916,-1.28,-1.693,18.732
4.497,-1.158,0.538,20.217,5.894,-1.28,-1.831,18.831
4.308,-1.276,0.52,20.21,6.012,-1.363,-1.816,18.703
4.385,-1.373,0.567,19.976,5.975,-1.331,-1.802,18.727
4.494,-1.445,0.309,20.035,5.935,-1.3,-1.883,18.718
4.448,-1.484,0.195,20.117,5.999,-1.271,-1.82,18.742
4.315,-1.166,0.05,20.09,5.865,-1.258,-1.954,18.722
4.341,-1.613,0.305,19.795,5.912,-1.37,-1.876,18.757
4.171,-1.54,0.261,19.677,5.989,-1.216,-1.919,18.761
4.266,-1.392,0.285,19.767,6.19,-1.37,-1.943,18.764
4.078,-1.635,0.246,19.767,6.053,-1.066,-2.091,18.711
4.412,-1.773,0.151,19.856,5.975,-1.065,-2.192,18.803
4.497,-1.672,0.032,19.981,5.97,-1.036,-2.214,18.764
5.379,-1.596,0.146,20.126,6.179,-1.12,-2.137,18.86
4.957,-1.313,0.247,20.049,6.277,-1.169,-2.093,18.795
5.07,-1.167,0.193,20.025,6.345,-0.929,-2.099,18.793
5.158,-1.092,0.001,20.148,6.309,-0.875,-2.051,18.779
5.176,-1.277,0.226,20.285,6.324,-0.794,-1.956,18.8
4.529,-2.553,0.153,20.24,6.138,-0.999,-1.932,18.829
5.079,-2.116,0.102,20.124,6.832,-1.062,-1.5,18.762
5.133,-1.931,-0.06,20.037,6.434,-0.952,-1.729,18.805
4.911,-1.89,0.084,20.131,6.35,-0.899,-1.479,18.793
4.642,-2.07,0.144,20.08,6.279,-1.058,-1.679,18.774
4.751,-2.314,0.341,19.81,6.282,-1.091,-1.679,18.837
4.468,-1.796,0.407,20.061,6.275,-1.049,-1.563,18.785
4.76,-1.814,0.301,20.097,6.461,-1.06,-1.488,18.826
4.775,-1.932,0.63,20.422,6.327,-1.072,-1.568,18.829
4.773,-1.328,0.648,20.594,6.292,-1.068,-1.425,18.81
4.795,-1.196,0.972,20.844,6.239,-1.082,-1.327,18.836
4.638,-0.602,0.905,20.603,6.096,-1.077,-1.503,18.815
4.699,-0.594,0.882,20.733,6.244,-0.956,-1.508,18.832
5.029,-0.706,0.653,20.801,6.144,-0.929,-1.564,18.832
5.178,-0.603,0.74,19.972,6.078,-0.974,-1.561,18.836
4.457,-0.062,0.412,20.464,6.306,-0.803,-1.478,18.834
4.589,-1.721,0.358,20.319,6.197,-0.908,-1.326,18.832
4.817,-1.818,0.361,20.615,6.276,-0.928,-1.175,18.829
5.01,-1.95,0.48,20.842,6.241,-0.874,-1.47,18.882
5.035,-2.138,1.09,21.399,5.909,-0.562,-1.501,18.901
5.643,-2.062,0.799,20.369,6.001,-0.688,-1.524,18.86
5.726,-2.069,0.701,20.387,5.941,-0.699,-1.483,18.861
5.718,-2.6,0.741,21.075,5.879,-0.773,-1.465,18.836
5.711,-2.424,0.514,19.972,5.733,-0.682,-1.46,18.866
5.895,-2.565,0.581,19.783,6.126,-0.96,-1.515,18.771
5.517,-2.325,0.565,19.844,5.909,-0.822,-1.376,18.822
5.326,-1.925,0.453,19.849,6.053,-0.739,-1.203,18.793
5.26,-2.013,0.301,19.882,6.234,-0.697,-1.132,18.778
5.02,-1.342,0.181,19.878,6.062,-0.681,-1.266,18.757
4.91,-1.425,-0.035,19.849,5.991,-0.867,-1.205,18.769
5.272,-1.628,-0.016,19.86,5.805,-0.736,-1.522,18.812
5.18,-1.7,0.034,19.831,5.92,-0.983,-1.653,18.831
5.337,-1.72,0.175,19.807,5.671,-0.631,-1.665,18.79
4.622,-1.681,-0.113,19.901,5.529,-0.749,-1.735,18.781
4.729,-1.246,-0.306,19.861,5.535,-1.12,-1.553,18.826
4.906,-0.743,-0.299,19.941,5.604,-1.38,-1.285,18.846
4.82,-1.321,-0.534,19.87,5.509,-1.256,-1.068,18.839
5.083,-1.222,-0.691,19.824,5.819,-1.178,-1.026,18.844
5.532,-0.743,-0.013,19.754,5.618,-1.185,-0.907,18.854
5.495,-0.832,-0.334,19.759,6.109,-1.019,-0.836,18.878
5.425,-0.61,-0.226,19.861,6.184,-0.895,-0.822,18.902
5.593,-0.9,-0.17,19.831,6.072,-0.713,-0.875,18.892
5.304,-0.709,-0.174,19.849,6.032,-0.653,-1.167,18.897
5.265,-0.81,-0.207,19.846,6.23,-0.425,-1.455,18.877
5.42,-1.351,-0.079,19.844,6.161,-0.491,-1.296,18.894
5.135,-1.303,-0.213,19.902,6.338,-0.866,-0.912,18.906
5.283,-1.836,-0.41,19.921,6.061,-0.753,-0.937,18.945
5.302,-2.009,-0.207,19.911,6.214,-0.632,-1.126,18.919
5.408,-2.373,-0.438,19.916,6.307,-0.639,-1.23,18.897
5.501,-2.459,-0.298,19.856,6.484,-0.622,-1.221,18.89
5.518,-2.349,-0.276,19.88,6.212,-0.631,-1.292,18.837
5.693,-2.462,-0.321,20.018,6.121,-0.547,-1.277,18.858
5.491,-2.403,-0.387,19.887,6.311,-0.746,-1.388,18.814
5.245,-2.075,-0.404,19.853,5.928,-0.729,-1.508,18.781
5.585,-1.969,-0.357,19.827,6.252,-0.923,-1.37,18.829
5.551,-2.454,-0.169,20.384,5.725,-0.574,-1.388,18.872
5.481,-2.475,-0.126,20.304,5.823,-0.548,-1.334,18.872
5.408,-1.524,-0.226,20.259,5.868,-0.349,-1.312,18.8
5.188,-2.199,-0.509,20.264,6.263,-0.452,-1.172,18.81
5.587,-1.966,-0.152,20.107,5.813,-0.382,-1.118,18.895
5.473,-2.144,-0.57,20.177,5.903,-0.555,-1.124,18.928
5.339,-2.777,-0.659,20.24,5.893,-0.585,-0.929,18.919
6.109,-2.12,-0.274,20.263,5.737,-0.65,-0.809,18.958
5.929,-2.147,0.195,20.205,5.952,-0.534,-1.25,18.901
5.345,-2.45,0.235,20.314,6.043,-0.608,-1.018,18.952
4.871,-2.148,0.437,20.276,5.95,-0.488,-1.032,18.938
4.766,-1.649,0.429,20.258,5.862,-0.626,-1.159,18.928
4.477,-1.621,0.549,20.176,5.814,-0.488,-1.173,18.902
4.352,-1.696,0.518,20.292,5.821,-0.562,-1.116,18.928
4.716,-1.715,0.597,20.14,5.844,-0.579,-1.12,18.894
4.413,-1.544,0.63,20.126,5.962,-0.579,-1.11,18.882
4.519,-1.903,0.872,19.993,5.939,-0.561,-1.075,18.856
4.471,-1.956,1.041,20.128,6.011,-0.743,-1.067,18.94
4.184,-1.795,0.741,20.117,5.822,-0.643,-0.923,18.931
