	u	v	w	T	co2	h2o
2011-08-16 13:32:25.3	0.846	1.898	-0.168	20.434082	5.175415	8.008234
2011-08-16 13:32:25.4	0.57475	2.02575	0.279	20.955688	3.948181	8.093741
2011-08-16 13:32:25.5	1.0065	2.184	-0.0345	20.644348	5.472046	7.900644
2011-08-16 13:32:25.6	0.66325	1.69675	0.8070001	20.873566	4.682617	7.884298
2011-08-16 13:32:25.7	-0.18975	1.43775	0.91	20.846192	4.532898	7.857358
2011-08-16 13:32:25.8	0.172	1.723	0.8817501	21.345917	5.046387	7.760238
2011-08-16 13:32:25.9	0.317	1.7895	0.66875	20.663208	3.512573	7.956158
2011-08-16 13:32:26	0.291	0.6085	1.19875	21.494904	4.316284	7.889834
2011-08-16 13:32:26.1	0.0375	1.3075	0.9945001	21.337341	3.52594	7.999034
2011-08-16 13:32:26.2	0.013	1.8255	0.516	20.842774	3.517761	7.988117
2011-08-16 13:32:26.3	0.7337501	1.62325	0.3465	20.416962	4.959961	7.789091
2011-08-16 13:32:26.4	1.18825	1.35475	-0.2635	20.398193	6.059448	7.695364
2011-08-16 13:32:26.5	0.99725	1.46925	-0.0515	20.290466	5.653442	7.716448
2011-08-16 13:32:26.6	0.7650001	1.89075	-0.2075	20.62558	6.349976	7.67225
2011-08-16 13:32:26.7	1.84175	1.67525	-0.0255	20.025635	5.092651	7.816892
2011-08-16 13:32:26.8	1.7615	1.26575	0.37	20.061493	5.301941	7.78262
2011-08-16 13:32:26.9	0.85325	1.73975	-0.02225	20.45459	4.134582	7.907453
2011-08-16 13:32:27	0.8537501	1.34075	-0.29225	20.598175	4.730591	7.85923
2011-08-16 13:32:27.1	0.9332501	1.30725	0.1445	20.664856	7.006165	7.623559
2011-08-16 13:32:27.2	1.07575	1.07175	0.38675	20.577667	4.807495	7.821452
2011-08-16 13:32:27.3	1.57775	1.10675	0.4775	19.871918	8.560181	7.482396
2011-08-16 13:32:27.4	-0.0225	2.616	0.2315	20.119598	9.312805	7.356399
2011-08-16 13:32:27.5	0.10925	2.3265	-0.078	19.740448	10.82092	7.186292
2011-08-16 13:32:27.6	0.56825	2.09625	0.10125	19.457031	11.26398	7.168869
2011-08-16 13:32:27.7	0.59175	1.99975	0.01325	19.515045	8.832092	7.388019
2011-08-16 13:32:27.8	0.639	2.1315	0.043	19.696045	10.4668	7.228533
2011-08-16 13:32:27.9	0.5585	2.493	0.0285	19.629456	10.94037	7.144666
2011-08-16 13:32:28	0.0775	2.442	0.3245	19.528748	9.976441	7.297541
2011-08-16 13:32:28.1	0.2365	2.3795	-0.20075	19.858276	8.451416	7.447389
2011-08-16 13:32:28.2	0.78575	2.29425	0.15925	20.191376	7.90863	7.481213
2011-08-16 13:32:28.3	0.16075	2.18725	0.3345	20.237488	6.774414	7.630585
2011-08-16 13:32:28.4	1.27325	1.914	0.30125	20.309296	5.560547	7.794277
2011-08-16 13:32:28.5	0.37175	1.7135	-0.206	20.495575	4.385864	7.906201
2011-08-16 13:32:28.6	0.40725	1.78675	-0.51675	20.367401	4.006531	7.991973
2011-08-16 13:32:28.7	1.26375	1.619	-0.04125	20.375976	3.894043	8.008366
2011-08-16 13:32:28.8	1.2665	0.7427501	0.34325	20.72992	-0.499939	8.548539
2011-08-16 13:32:28.9	2.02525	1.058	0.292	20.193054	4.234619	7.957954
2011-08-16 13:32:29	1.36825	0.91975	0.4165	20.300751	-0.3739624	8.506718
2011-08-16 13:32:29.1	1.2925	1.27275	0.38675	20.193054	2.482239	8.139631
2011-08-16 13:32:29.2	1.2525	1.0785	0.60075	20.232361	6.390747	7.689894
2011-08-16 13:32:29.3	1.03	1.3445	0.6215	20.153778	5.232849	7.803291
2011-08-16 13:32:29.4	1.6865	1.45075	0.5885	20.140137	6.797119	7.610398
2011-08-16 13:32:29.5	0.9225	1.58625	0.7195	20.281921	8.13385	7.452946
2011-08-16 13:32:29.6	0.887	1.5225	0.53425	20.558899	5.772888	7.721406
2011-08-16 13:32:29.7	0.8222501	1.5565	-0.249	21.371612	6.093201	7.705797
2011-08-16 13:32:29.8	0.81875	1.22	-0.2275	21.308228	1.566589	8.269874
2011-08-16 13:32:29.9	1.18675	1.56925	-0.03275	20.914612	-1.505493	8.72284
2011-08-16 13:32:30	0.8107501	1.7375	0.04175	20.656311	3.732056	8.03267
2011-08-16 13:32:30.1	0.9500001	1.60525	0.1625	20.623871	4.804321	7.888432
2011-08-16 13:32:30.2	0.9165	1.614	-0.09275001	20.652924	0.8308716	8.392744
2011-08-16 13:32:30.3	1.1425	1.50625	-0.32	20.552032	3.54718	8.012272
2011-08-16 13:32:30.4	1.02525	1.397	-0.4945	20.396484	3.414551	8.059686
2011-08-16 13:32:30.5	0.9655001	1.3785	-0.4225	20.418701	8.57727	7.412026
2011-08-16 13:32:30.6	1.41725	1.977	-0.38675	19.977844	9.288147	7.383644
2011-08-16 13:32:30.7	1.288	2.11575	-0.026	20.208435	8.374023	7.452473
2011-08-16 13:32:30.8	0.906	1.7305	0.15075	20.256317	9.936218	7.276119
2011-08-16 13:32:30.9	0.79825	2.10825	0.09150001	20.187958	8.589111	7.446751
2011-08-16 13:32:31	1.22575	1.89075	0.24325	20.237488	7.881958	7.508847
2011-08-16 13:32:31.1	0.11675	2.372	0.1105	20.304138	8.390564	7.453979
2011-08-16 13:32:31.2	-0.063	2.4825	-0.35225	20.203339	6.724182	7.652552
2011-08-16 13:32:31.3	0.41075	2.44625	-0.65875	20.601624	6.335938	7.652208
2011-08-16 13:32:31.4	1.493	2.74525	0.14125	20.639221	3.505798	7.985709
2011-08-16 13:32:31.5	0.9830001	3.16175	-0.3175	18.860077	16.13635	6.560785
2011-08-16 13:32:31.6	1.2715	2.3695	-0.59	19.042511	16.36408	6.531489
2011-08-16 13:32:31.7	0.80575	3.25625	-0.35275	19.552612	9.569519	7.398662
2011-08-16 13:32:31.8	0.7872501	2.97075	0.31375	20.741852	2.009888	8.184435
2011-08-16 13:32:31.9	0.9432501	3.14175	0.4445	21.284271	2.585083	8.126519
2011-08-16 13:32:32	0.8527501	2.935	-0.01625	18.594147	15.11487	6.743919
2011-08-16 13:32:32.1	1.1825	2.88825	-0.07950001	19.173828	13.07568	6.943438
2011-08-16 13:32:32.2	1.34425	2.8705	-0.364	18.947022	15.47907	6.686524
2011-08-16 13:32:32.3	1.289	2.486	-0.60625	19.102203	14.71381	6.753858
2011-08-16 13:32:32.4	1.772	2.405	-0.37825	19.347839	10.27594	7.256089
2011-08-16 13:32:32.5	1.92575	2.238	-0.35	19.506592	10.32349	7.267157
2011-08-16 13:32:32.6	1.739	2.58975	-0.6005	19.138031	14.06793	6.841188
2011-08-16 13:32:32.7	1.779	2.551	0.012	19.09024	14.75104	6.73577
2011-08-16 13:32:32.8	2.0195	2.71	-0.40075	18.648651	16.01422	6.577098
2011-08-16 13:32:32.9	2.24925	2.60225	-0.267	18.894134	13.57513	6.854412
2011-08-16 13:32:33	1.9185	2.89475	-0.24425	18.796966	16.49048	6.557474
2011-08-16 13:32:33.1	1.992	2.7325	-0.5285	18.553223	16.64606	6.530702
2011-08-16 13:32:33.2	1.959	2.904	-0.47625	18.633331	16.81012	6.500832
2011-08-16 13:32:33.3	2.2655	3.02625	-0.34725	19.098755	16.01086	6.604412
2011-08-16 13:32:33.4	2.1605	2.9975	-0.8075001	18.63504	15.83423	6.640512
2011-08-16 13:32:33.5	2.397	2.7495	-0.657	18.669159	15.94171	6.618097
2011-08-16 13:32:33.6	2.35575	2.5275	-0.61425	18.875366	15.28656	6.688165
2011-08-16 13:32:33.7	2.62	2.93925	-0.31525	18.796966	15.60541	6.637012
2011-08-16 13:32:33.8	2.26075	2.715	-0.33425	18.733917	15.77264	6.639239
2011-08-16 13:32:33.9	2.2535	2.8315	-0.486	18.749268	15.65686	6.644561
2011-08-16 13:32:34	2.1555	2.6965	-0.437	18.837891	15.40509	6.665366
2011-08-16 13:32:34.1	2.47875	2.5855	-0.51425	18.846374	15.34186	6.698256
2011-08-16 13:32:34.2	2.002	2.5645	-0.48075	19.105591	15.41406	6.704094
2011-08-16 13:32:34.3	2.40375	3.0995	-0.6827501	19.564606	9.773194	7.323458
2011-08-16 13:32:34.4	2.4815	2.6155	-0.56475	19.153381	13.17297	6.949986
2011-08-16 13:32:34.5	1.8185	2.704	-1.10475	19.167023	12.89313	6.973357
2011-08-16 13:32:34.6	2.3245	2.95825	-0.5515	19.334198	12.68286	7.003923
2011-08-16 13:32:34.7	2.078	2.73	-0.154	19.982941	14.80286	6.776434
2011-08-16 13:32:34.8	2.18125	2.59575	-0.062	19.080048	10.69818	7.226576
2011-08-16 13:32:34.9	2.995	2.572	0.28075	19.812134	14.36353	6.7772
2011-08-16 13:32:35	1.7685	1.9165	0.3715	20.134979	11.27179	7.142038
2011-08-16 13:32:35.1	2.35275	1.9435	0.0735	20.442596	6.236206	7.733092
2011-08-16 13:32:35.2	2.61325	1.44325	-0.26175	20.193054	7.766052	7.521219
2011-08-16 13:32:35.3	1.909	2.109	-0.28175	19.36319	12.62354	7.021727
2011-08-16 13:32:35.4	2.08325	2.49975	-0.47725	19.318848	12.0683	7.054419
2011-08-16 13:32:35.5	2.09425	2.13775	-0.50125	19.467316	11.81128	7.084304
2011-08-16 13:32:35.6	1.88575	1.817	-0.5985	19.716522	10.40967	7.240583
2011-08-16 13:32:35.7	1.882	0.55825	-0.48425	19.948792	8.327087	7.518242
2011-08-16 13:32:35.8	1.71875	0.6245	-0.3785	20.50415	6.797607	7.68078
2011-08-16 13:32:35.9	2.20475	0.8290001	-0.24225	20.928314	3.210266	8.079226
2011-08-16 13:32:36	2.069	0.76875	0.1375	20.699127	1.737793	8.292698
2011-08-16 13:32:36.1	1.91575	0.6125	0.6865	20.690552	3.078857	8.10795
2011-08-16 13:32:36.2	1.7995	0.27575	0.8375	20.714508	2.432739	8.167685
2011-08-16 13:32:36.3	2.365	1.22125	0.41375	20.109375	2.492432	8.155586
2011-08-16 13:32:36.4	2.199	1.111	0.30825	18.875366	7.204834	7.643732
2011-08-16 13:32:36.5	2.12275	0.8195	0.096	18.522552	14.84888	6.696376
2011-08-16 13:32:36.6	2.8235	0.21025	0.33125	19.373444	16.57465	6.512446
2011-08-16 13:32:36.7	2.1915	0.66875	0.89525	19.830963	6.693176	7.673148
2011-08-16 13:32:36.8	0.8725001	1.301	1.0915	19.75238	7.158753	7.614086
2011-08-16 13:32:36.9	1.9535	1.14525	0.6475	19.015198	10.00043	7.289816
2011-08-16 13:32:37	2.4575	1.03225	0.8322501	19.849701	10.36218	7.218974
2011-08-16 13:32:37.1	1.8885	1.37125	0.47725	20.880402	10.21112	7.303319
2011-08-16 13:32:37.2	1.6035	1.35875	0.70925	20.935181	9.109863	7.50985
2011-08-16 13:32:37.3	0.75275	1.25375	0.45225	20.76236	10.16077	7.296946
2011-08-16 13:32:37.4	0.26775	1.20075	0.64325	20.152069	6.684143	7.663281
2011-08-16 13:32:37.5	0.02175	1.045	0.587	20.206696	1.402893	8.212686
2011-08-16 13:32:37.6	-0.28975	1.20925	0.9047501	20.492188	1.175354	8.30276
2011-08-16 13:32:37.7	0.2755	1.408	1.065	20.842774	3.958862	7.967939
2011-08-16 13:32:37.8	0.35425	1.082	0.4405	20.931732	8.73999	7.462674
2011-08-16 13:32:37.9	-0.02325	1.6515	0.7642501	20.974487	6.108276	7.795969
2011-08-16 13:32:38	0.579	1.67625	0.4995	20.38446	6.91095	7.659545
2011-08-16 13:32:38.1	0.58875	1.6735	0.621	20.67514	7.108338	7.630672
2011-08-16 13:32:38.2	0.51775	2.49075	1.04925	20.04956	15.35626	6.679198
2011-08-16 13:32:38.3	0.51275	2.386	0.957	18.824219	14.62268	6.734309
2011-08-16 13:32:38.4	0.38675	2.3555	0.63925	18.730469	15.39606	6.662046
2011-08-16 13:32:38.5	0.87875	2.35125	0.43	18.98111	11.81641	7.082092
2011-08-16 13:32:38.6	0.8115	2.69725	0.37925	19.300079	8.919738	7.427668
2011-08-16 13:32:38.7	1.12575	2.69375	-0.13325	19.791656	12.15289	7.046049
2011-08-16 13:32:38.8	1.10425	3.35125	-0.24425	19.421204	14.28626	6.830754
2011-08-16 13:32:38.9	0.8555001	2.826	0.173	20.044464	8.538025	7.44009
2011-08-16 13:32:39	1.37125	2.21625	0.33	20.141785	4.114807	7.971822
2011-08-16 13:32:39.1	1.631	2.37975	0.1295	20.322968	6.650452	7.672448
2011-08-16 13:32:39.2	1.671	3.17	-0.55675	19.651642	10.70172	7.19171
2011-08-16 13:32:39.3	2.418	2.38525	-0.2995	20.273376	12.83917	6.961352
2011-08-16 13:32:39.4	1.50825	2.78125	-0.1485	19.032257	11.8747	7.069498
2011-08-16 13:32:39.5	1.821	3.1215	-0.12175	19.132874	11.82446	7.094872
2011-08-16 13:32:39.6	2.49275	2.5225	0.37575	19.680664	8.303711	7.461721
2011-08-16 13:32:39.7	1.643	3.012	0.1185	19.822388	9.959534	7.330703
2011-08-16 13:32:39.8	1.63625	1.45175	0.45525	20.305847	5.196533	7.803193
2011-08-16 13:32:39.9	1.60525	1.48325	0.26025	20.664856	5.747192	7.806963
2011-08-16 13:32:40	1.9605	1.82325	0.36175	20.256317	8.633667	7.447622
2011-08-16 13:32:40.1	1.3895	2.60025	0.36875	19.332458	13.89771	6.869898
2011-08-16 13:32:40.2	1.5895	2.16975	0.293	19.085144	14.5014	6.80039
2011-08-16 13:32:40.3	1.61075	2.25675	-0.1565	19.071503	13.51477	6.885437
2011-08-16 13:32:40.4	1.39325	2.4445	-0.42475	18.987915	14.68005	6.778387
2011-08-16 13:32:40.5	1.41325	2.41325	-0.01075	18.916321	14.55725	6.795168
2011-08-16 13:32:40.6	1.429	2.31375	-0.38975	18.931671	14.89661	6.741434
2011-08-16 13:32:40.7	1.68225	2.27025	-0.3455	19.001556	14.61926	6.779557
2011-08-16 13:32:40.8	1.57675	1.9135	-0.3815	18.965759	14.36908	6.809689
2011-08-16 13:32:40.9	1.286	2.06675	-0.46	19.12439	14.41785	6.799901
2011-08-16 13:32:41	1.111	2.0105	-0.48125	19.035706	14.98084	6.731882
2011-08-16 13:32:41.1	1.612	2.287	-0.53225	19.044159	14.84271	6.751649
2011-08-16 13:32:41.2	1.39875	2.44625	-0.16575	19.003265	14.72583	6.780902
2011-08-16 13:32:41.3	1.04025	2.743	0.06775001	19.144836	13.66968	6.877446
2011-08-16 13:32:41.4	1.286	2.6445	0.11375	19.197754	13.11566	6.952689
2011-08-16 13:32:41.5	1.2875	2.435	0.12575	19.294922	12.12787	7.056478
2011-08-16 13:32:41.6	1.359	2.1945	0.2775	19.431458	11.1795	7.178461
2011-08-16 13:32:41.7	0.7312501	2.25925	0.096	19.312012	12.86865	6.973535
2011-08-16 13:32:41.8	1.58675	2.0935	-0.1745	20.093994	13.66626	6.877983
2011-08-16 13:32:41.9	1.66725	2.33225	-0.35	20.003448	6.870362	7.658855
2011-08-16 13:32:42	1.776	1.6775	-0.1095	19.877014	7.151001	7.630874
2011-08-16 13:32:42.1	1.967	1.99425	-0.17125	20.259704	8.565125	7.432532
2011-08-16 13:32:42.2	1.64925	2.09725	-0.16175	19.926575	9.758789	7.294025
2011-08-16 13:32:42.3	1.89575	2.09925	-0.124	19.554352	10.73163	7.176683
2011-08-16 13:32:42.4	1.818	2.13575	0.343	20.21698	9.948608	7.275154
2011-08-16 13:32:42.5	1.612	2.0775	0.1205	19.721619	9.386658	7.355297
2011-08-16 13:32:42.6	1.486	2.112	-0.279	19.629456	9.570557	7.328054
2011-08-16 13:32:42.7	1.677	1.87	-0.5935	20.046112	9.788513	7.312404
2011-08-16 13:32:42.8	1.79925	1.89275	0.39025	20.548614	7.578369	7.591669
2011-08-16 13:32:42.9	2.35625	1.345	0.00825	20.678558	3.357239	8.23445
2011-08-16 13:32:43	2.2965	1.76175	0.01475	19.959015	7.100769	7.618981
2011-08-16 13:32:43.1	1.8585	1.7245	-0.26425	20.087158	6.785462	7.657365
2011-08-16 13:32:43.2	1.80775	2.11975	-0.32825	19.713135	9.352783	7.378519
2011-08-16 13:32:43.3	1.90625	2.0785	-0.2995	19.822388	11.00952	7.18082
2011-08-16 13:32:43.4	2.11925	2.14975	-0.28175	19.569702	8.691284	7.444414
2011-08-16 13:32:43.5	2.312	2.303	-0.59575	20.078613	7.362915	7.579969
2011-08-16 13:32:43.6	2.28225	1.90125	-0.14925	20.105926	5.9198	7.797299
2011-08-16 13:32:43.7	1.891	1.98625	-0.11625	20.111054	7.764831	7.545249
2011-08-16 13:32:43.8	1.978	1.8075	-0.067	19.986328	9.409851	7.372686
2011-08-16 13:32:43.9	1.92125	2.04075	-0.26575	19.783112	5.069153	7.842758
2011-08-16 13:32:44	1.85075	2.175	-0.54525	19.668732	5.094482	7.884978
2011-08-16 13:32:44.1	1.71325	1.9555	-0.415	19.440002	5.190735	7.911825
2011-08-16 13:32:44.2	1.42975	2.21775	-0.44025	20.174286	6.236694	7.77265
2011-08-16 13:32:44.3	1.374	1.81025	-0.3255	19.926575	6.549927	7.78064
2011-08-16 13:32:44.4	1.361	1.444	-0.29675	19.863373	7.081665	7.649666
2011-08-16 13:32:44.5	1.607	1.607	-0.1925	19.67041	8.636414	7.463805
2011-08-16 13:32:44.6	1.5725	1.443	-0.24925	19.559448	9.806152	7.313638
2011-08-16 13:32:44.7	1.7	1.613	-0.20475	19.709686	9.366516	7.352807
2011-08-16 13:32:44.8	1.97125	1.80775	-0.04175	20.11618	7.564087	7.583785
2011-08-16 13:32:44.9	1.83575	1.45275	-0.32925	19.702881	4.038818	8.072966
2011-08-16 13:32:45	1.663	1.51925	-0.11025	20.177673	2.910828	8.197429
2011-08-16 13:32:45.1	1.44325	2.2575	-0.1825	20.160614	5.525208	7.765508
2011-08-16 13:32:45.2	2.121	1.649	-0.17925	20.095703	6.154846	7.71574
2011-08-16 13:32:45.3	1.53525	1.68325	-0.17025	20.037567	6.570923	7.650026
2011-08-16 13:32:45.4	1.57125	1.5045	-0.04175	20.35202	8.800537	7.420161
2011-08-16 13:32:45.5	1.26325	1.47325	-0.33175	20.119598	4.96875	7.898142
2011-08-16 13:32:45.6	1.33675	1.3455	0.278	20.620392	7.231873	7.608294
2011-08-16 13:32:45.7	1.512	1.202	0.0335	20.933441	3.580994	8.044899
2011-08-16 13:32:45.8	1.529	1.7505	-0.012	20.786316	4.202026	7.983877
2011-08-16 13:32:45.9	1.192	1.62825	-0.24425	20.548614	4.303162	8.004513
2011-08-16 13:32:46	1.7625	1.10975	-0.374	20.152069	4.624329	7.916498
2011-08-16 13:32:46.1	1.52225	1.339	-0.543	20.418701	2.785583	8.167439
2011-08-16 13:32:46.2	1.068	1.359	-0.374	20.835907	-0.3449707	8.599597
2011-08-16 13:32:46.3	1.011	1.1815	-0.6825	20.31781	1.17627	8.417722
2011-08-16 13:32:46.4	1.433	1.502	-0.63875	20.640961	0.2067261	8.51485
2011-08-16 13:32:46.5	2.07675	0.4575	-0.3205	20.26825	3.713379	8.062368
2011-08-16 13:32:46.6	2.3025	0.3305	-0.5735	20.013702	5.258179	7.846995
2011-08-16 13:32:46.7	2.21125	0.116	0.2415	20.143524	7.098145	7.659062
2011-08-16 13:32:46.8	1.90625	-0.19625	-0.07125001	20.258026	6.784485	7.671551
2011-08-16 13:32:46.9	2.30525	0.651	0.15925	20.321258	5.402222	7.85843
2011-08-16 13:32:47	3.5345	0.62525	0.44675	19.634552	9.176453	7.375809
2011-08-16 13:32:47.1	3.164	0.50675	0.24525	19.409271	10.23761	7.27276
2011-08-16 13:32:47.2	2.54975	0.8405001	0.0195	19.554352	10.53015	7.211046
2011-08-16 13:32:47.3	2.27175	0.87775	-0.05025	19.518494	8.671875	7.434063
2011-08-16 13:32:47.4	2.703	0.76675	-0.1165	19.709686	9.100647	7.408106
2011-08-16 13:32:47.5	2.72375	0.41775	0.17775	19.218201	10.46008	7.238162
2011-08-16 13:32:47.6	2.577	0.51475	-0.04975	19.58847	10.46301	7.207965
2011-08-16 13:32:47.7	2.293	0.447	-0.33	19.293274	10.22974	7.289247
2011-08-16 13:32:47.8	2.22925	0.7500001	-0.54675	19.469025	10.67688	7.205328
2011-08-16 13:32:47.9	2.07925	0.98725	-0.45525	19.556061	10.00366	7.290955
2011-08-16 13:32:48	1.8325	1.05675	-0.55225	19.554352	11.39667	7.164473
2011-08-16 13:32:48.1	1.92525	0.59075	-0.51475	19.579956	9.591919	7.365685
2011-08-16 13:32:48.2	1.7935	0.7467501	-0.30075	19.448547	10.78235	7.217616
2011-08-16 13:32:48.3	1.904	0.9862501	-0.179	19.655029	10.3501	7.278551
2011-08-16 13:32:48.4	0.9767501	0.98975	-0.9532501	19.805298	8.167663	7.525954
2011-08-16 13:32:48.5	1.02	1.2705	-0.7632501	19.78656	7.121704	7.665031
2011-08-16 13:32:48.6	0.9305	1.172	-0.444	20.076874	7.377319	7.625161
2011-08-16 13:32:48.7	1.0765	0.897	-0.567	19.882172	6.568664	7.704493
2011-08-16 13:32:48.8	1.1285	0.9722501	-0.69875	19.776276	7.407959	7.61464
2011-08-16 13:32:48.9	1.32775	1.587	-0.869	20.123047	6.267639	7.735574
2011-08-16 13:32:49	1.63925	1.853	-0.73475	20.148621	5.966736	7.781509
2011-08-16 13:32:49.1	1.119	1.55675	-0.201	20.164032	5.480225	7.840366
2011-08-16 13:32:49.2	0.8555001	1.57225	-0.447	20.249481	5.439942	7.832405
2011-08-16 13:32:49.3	2.50475	1.05575	0.1495	20.346863	5.777893	7.823875
2011-08-16 13:32:49.4	2.22775	1.11875	0.176	20.505859	4.352966	7.95444
2011-08-16 13:32:49.5	1.793	1.51225	0.41675	20.478546	4.27887	7.976052
2011-08-16 13:32:49.6	1.64475	1.11175	0.32525	20.505859	3.482422	8.066394
2011-08-16 13:32:49.7	1.398	1.50425	0.47275	20.765808	3.391968	8.064819
2011-08-16 13:32:49.8	1.61075	1.56775	0.015	20.57428	2.71814	8.127596
2011-08-16 13:32:49.9	1.7175	1.0875	0.03	20.411865	5.848694	7.77081
2011-08-16 13:32:50	1.54	1.1425	0.3935	20.688843	4.702148	7.923816
2011-08-16 13:32:50.1	1.46925	1.271	0.4915	20.96936	1.15686	8.294201
2011-08-16 13:32:50.2	1.89275	1.0285	1.16375	20.776032	1.193543	8.312752
2011-08-16 13:32:50.3	1.64375	1.62025	-0.056	19.451935	5.766785	7.767935
2011-08-16 13:32:50.4	2.05775	1.47425	-0.12925	19.071503	13.98242	6.878053
2011-08-16 13:32:50.5	2.044	1.62925	-0.34575	18.861725	14.44617	6.795142
2011-08-16 13:32:50.6	2.0185	1.536	-0.307	18.974274	14.9942	6.749009
2011-08-16 13:32:50.7	1.9205	1.369	-0.1265	18.919708	14.78076	6.759123
2011-08-16 13:32:50.8	2.278	1.26675	-0.0215	18.943573	14.39856	6.776532
2011-08-16 13:32:50.9	2.05	0.8160001	0.14275	18.99472	13.60626	6.890047
2011-08-16 13:32:51	2.04875	1.20225	0.0525	19.28302	11.49439	7.144378
2011-08-16 13:32:51.1	1.8385	1.0775	0.15075	19.457031	10.13391	7.311772
2011-08-16 13:32:51.2	2.13975	1.488	0.187	19.940246	9.542542	7.37937
2011-08-16 13:32:51.3	1.62475	1.9095	0.67975	19.96582	8.539856	7.502486
2011-08-16 13:32:51.4	1.84075	1.11175	0.7285	20.232361	7.873779	7.554786
2011-08-16 13:32:51.5	1.354	1.19525	0.44475	20.001709	7.95166	7.547024
2011-08-16 13:32:51.6	1.84025	0.65225	0.089	20.075165	7.078125	7.650526
2011-08-16 13:32:51.7	2.2935	0.37775	0.214	20.220428	6.566406	7.738706
2011-08-16 13:32:51.8	2.6885	0.9532501	0.62775	20.076874	5.993042	7.79074
2011-08-16 13:32:51.9	2.99575	0.59775	-0.04575	19.830963	9.074158	7.393494
2011-08-16 13:32:52	2.285	0.46075	-0.02975	19.812134	9.517883	7.370696
2011-08-16 13:32:52.1	2.05525	1.4405	-0.09900001	19.004974	13.41681	6.898866
2011-08-16 13:32:52.2	2.159	1.32275	-0.2425	19.054413	15.55243	6.66419
2011-08-16 13:32:52.3	1.944	1.3815	-0.2505	19.114136	13.48566	6.885998
2011-08-16 13:32:52.4	1.69775	1.2195	-0.309	19.09195	15.03577	6.743682
2011-08-16 13:32:52.5	1.7445	1.5585	-0.34875	18.86853	11.9491	7.12441
2011-08-16 13:32:52.6	1.672	1.96475	-0.564	19.341034	12.16974	7.064347
2011-08-16 13:32:52.7	1.9265	1.8665	-0.651	19.151672	11.78992	7.132538
2011-08-16 13:32:52.8	2.0295	1.747	-0.24675	19.373444	10.16766	7.314198
2011-08-16 13:32:52.9	0.561	1.843	0.176	19.684052	10.42169	7.2817
2011-08-16 13:32:53	1.199	1.55475	-0.4645	19.608978	8.576294	7.491898
2011-08-16 13:32:53.1	1.4875	1.3575	-0.10475	19.62262	8.743714	7.483259
2011-08-16 13:32:53.2	1.5405	1.0625	-0.146	19.81897	8.175049	7.566703
2011-08-16 13:32:53.3	1.30475	1.102	0.39425	19.825806	8.710388	7.515711
2011-08-16 13:32:53.4	1.331	1.16	0.252	19.972687	7.671386	7.635318
2011-08-16 13:32:53.5	0.82875	1.733	0.75625	20.090546	6.676208	7.811878
2011-08-16 13:32:53.6	1.2875	1.503	0.25175	19.846283	9.078918	7.419663
2011-08-16 13:32:53.7	1.65625	1.63325	0.1865	19.728454	11.31244	7.152867
2011-08-16 13:32:53.8	1.63	1.287	-0.0395	19.134582	12.54462	7.004214
2011-08-16 13:32:53.9	1.72525	1.40825	-0.20025	19.158478	13.3952	6.916535
2011-08-16 13:32:54	1.77	1.72275	-0.009000001	19.156769	12.12628	7.071653
2011-08-16 13:32:54.1	1.7725	1.5245	-0.0285	19.347839	10.92188	7.18282
2011-08-16 13:32:54.2	1.621	1.5075	-0.0505	19.364899	10.36237	7.248067
2011-08-16 13:32:54.3	1.8305	1.5855	0.31175	20.097382	8.072754	7.50541
2011-08-16 13:32:54.4	2.00425	2.03875	0.08425	20.075165	6.082947	7.734044
2011-08-16 13:32:54.5	1.829	2.00925	0.1205	19.796753	6.651489	7.643894
2011-08-16 13:32:54.6	1.585	1.82675	0.0065	19.115845	13.54987	6.897606
2011-08-16 13:32:54.7	1.663	1.91725	-0.058	19.207916	14.2973	6.819728
2011-08-16 13:32:54.8	1.67775	1.84925	-0.03	19.201111	9.675659	7.339592
2011-08-16 13:32:54.9	1.7135	1.82575	-0.03475	19.05954	14.37286	6.842662
2011-08-16 13:32:55	1.76875	1.95975	0.1075	19.347839	12.25818	7.03908
2011-08-16 13:32:55.1	1.81825	1.83825	0.11725	19.426361	13.34015	6.909178
2011-08-16 13:32:55.2	1.89025	1.6865	-0.052	19.441681	11.93567	7.085758
2011-08-16 13:32:55.3	2.3625	1.51925	-0.08025	19.303467	11.92548	7.088871
2011-08-16 13:32:55.4	2.4565	1.404	-0.23475	19.33081	11.74188	7.09229
2011-08-16 13:32:55.5	2.382	1.579	-0.116	19.569702	11.62543	7.123704
2011-08-16 13:32:55.6	2.2635	1.78075	-0.20375	19.486054	11.14514	7.18293
2011-08-16 13:32:55.7	2.11975	1.9305	-0.14225	19.433197	11.25952	7.162662
2011-08-16 13:32:55.8	1.86875	1.6665	0.22725	19.504852	11.39099	7.145521
2011-08-16 13:32:55.9	2.0025	1.54625	0.12925	19.470703	10.69598	7.223242
2011-08-16 13:32:56	1.89075	1.85825	0.50525	19.523621	11.24243	7.154198
2011-08-16 13:32:56.1	2.08975	1.2315	0.0275	19.392212	11.80225	7.125095
2011-08-16 13:32:56.2	2.16	1.071	-0.45075	19.511658	11.71405	7.102618
2011-08-16 13:32:56.3	2.3145	1.67075	-0.171	19.554352	10.47955	7.249366
2011-08-16 13:32:56.4	2.2725	1.572	0.17	19.655029	10.29956	7.260404
